Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche","151823,32","428802,27",0,0,0,0,0,0,1000000,4300000,0,0,0,0,"723731,4","5858630,72",0,0,240000,"249666,61",0,0,0,0,"2115554,72","10837099,6"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,69000,112188,0,0,0,0,0,"1952159,47",0,0,0,0,0,0,0,"18997,23",0,"469,72",0,0,0,0,0,0,69000,"2083814,42"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,0,"108443,72",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1769765,09","3721514,13",0,0,0,0,0,0,"1769765,09","3829957,85"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,"4806078,52","9807685,39",0,0,"249435,38","250020,98",2142604,"14061903,07","8077832,91","17231282,29","881550,49","9291285,11",0,"1215,72","4923731,4","23409490,44","15458743,72","37451929,68","974391,6","3777305,87",0,"13702,9",0,0,"37514368,02","115295821,45"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,"120361788,15","120361788,15",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"120361788,15","120361788,15"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70103500,"98542635,42"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"170525487,98","174411929,02","18367,27","18367,27","5561337,38","6040320,62","7505762,31","20890194,34","9864764,92","19284963,1","1991087,78","10877962,49","343454,45","415675,03","14843451,5","37781441,35","21384099,93","44793009,85","19603160,99","28930231,44","533825,32","648663,11",7000,"13873,43","322285299,83","442649266,47"
