id_concessione,beneficiario,"data pubblicazione","denominazione stazione appaltante id","denominazione stazione appaltante lbl","anno attribuzione","dati fiscali","norma / Titolo Attribuzione","modalità individuazione",importo,"responsabile procedimento"
1597,"Ass.ne Insieme per Terni",2022-11-29,39,"Direzione Servizi Digitali-Innovazione-Cultura",2022,91080220550,"deliberazione di Giunta Comunale n. 282 del 03.11.2022","avviso pubblico e bando",6316.72,"Gianluca Paterni"
1598,"Ass.ne Città Futura Terni",2022-11-29,39,"Direzione Servizi Digitali-Innovazione-Cultura",2022,91052720533,"deliberazione di Giunta Comunale n. 282 del 03.11.2022","avviso pubblico e bando",3663.70,"Gianluca Paterni"
1599,"Ass.ne In Canto",2022-11-29,39,"Direzione Servizi Digitali-Innovazione-Cultura",2022,91016320557,"deliberazione di Giunta Comunale n. 282 del 03.11.2022","avviso pubblico e bando",6400.94,"Gianluca Paterni"
1600,"Ass.ne Paolo Taglioni",2022-11-29,39,"Direzione Servizi Digitali-Innovazione-Cultura",2022,91072380552,"deliberazione di Giunta Comunale n. 282 del 03.11.2022","avviso pubblico e bando",3368.92,"Gianluca Paterni"
1601,"Ass.ne Suoni in Chiostro",2022-11-29,39,"Direzione Servizi Digitali-Innovazione-Cultura",2022,91066160556,"deliberazione di Giunta Comunale n. 282 del 03.11.2022","avviso pubblico e bando",5432.38,"Gianluca Paterni"
1602,"Ass.ne Visioninmusica",2022-11-29,39,"Direzione Servizi Digitali-Innovazione-Cultura",2022,01317720553,"deliberazione di Giunta Comunale n. 282 del 03.11.2022","avviso pubblico e bando",6822.06,"Gianluca Paterni"
1603,"Ass.ne Sintonie",2022-11-29,39,"Direzione Servizi Digitali-Innovazione-Cultura",2022,01470900554,"deliberazione di Giunta Comunale n. 282 del 03.11.2022","avviso pubblico e bando",3119.28,"Gianluca Paterni"
1604,"Roghers Staff APS",2022-11-29,39,"Direzione Servizi Digitali-Innovazione-Cultura",2022,03405200548,"deliberazione di Giunta Comunale n. 282 del 03.11.2022","avviso pubblico e bando",4084.81,"Gianluca Paterni"
1588," Persona fisica soggetta a privacy",2022-11-21,38," Direzione Welfare",2022,0000000000,"progetto Non Autosufficienza a favore del beneficiario prot. n. 121023 /2021",bando/avviso,300.00,"Donatella Accardo"
1589,"Persona fisica soggetta a privacy",2022-11-21,38," Direzione Welfare",2022,0000000000,"contributo progetto Vita Indipendente a favore del beneficiario prot. 99042/2020",bando/avviso,686.10,"Donatella Accardo"
1590,"Persona fisica soggetta a privacy",2022-11-21,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 99551/2020",bando/avviso,850.00,"Donatella Accardo"
1591,"Persona fisica soggetta a privacy",2022-11-21,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 105909/2020",bando/avviso,1749.60,"Donatella Accardo"
1574,"persona fisica soggetta a privacy",2022-11-15,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",3686.71,"Paolo Contessa"
1575,"persona fisica soggetta a privacy",2022-11-15,30,"Direzione Affari Istituzionali e Generali",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",2586.71,"Paolo Contessa"
1576,"persona fisica soggetta a privacy",2022-11-15,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",3559.21,"Paolo Contessa"
1577,"persona fisica soggetta a privacy",2022-11-15,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",2768.71,"Paolo Contessa"
1578,"persona fisica soggetta a privacy",2022-11-15,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",3636.71,"Paolo Contessa"
1579,"persona fisica soggetta a privacy",2022-11-15,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",4373.21,"Paolo Contessa"
1580,"persona fisica soggetta a privacy",2022-11-15,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022",,4878.87,"Paolo Contessa"
1581,"persona fisica soggetta a privacy",2022-11-15,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",2803.42,"Paolo Contessa"
1582,"persona fisica soggetta a privacy",2022-11-15,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",2500.00,"Paolo Contessa"
1583,"persona fisica soggetta a privacy",2022-11-15,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",2725.96,"Paolo Contessa"
1584,"persona fisica soggetta a privacy",2022-11-15,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",3626.71,"Paolo Contessa"
1585,"persona fisica soggetta a privacy",2022-11-15,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",2846.71,"Paolo Contessa"
1586,"persona fisica soggetta a privacy",2022-11-15,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",5540.76,"Paolo Contessa"
1587,"Beneficiario soggetto a privacy",2022-11-15,38," Direzione Welfare",2022,0000000000,"Programma Regionale prevenzione e contrasto alla violenza di genere - tirocini donne ottobre 2022","valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1565,"ASTE Società Cooperativa Sociale",2022-11-11,38," Direzione Welfare",2022,00493570550,"prestazioni socio sanitarie ad anziani non autosufficienti e disabili adulti settembre 2022","valutazione ISEE",3752.41,"Donatella Accardo"
1566,"SERVIZI E STRUTTURE TERZA ETÀ s.r.l",2022-11-11,38," Direzione Welfare",2022,00682980552,"assistenza socio sanitaria residenziale per persone non autosufficienti settembre 2022","valutazione ISEE",3227.52,"Donatella Accardo"
1567,"Residenza protetta Nuova Villa Maria Luisa",2022-11-11,38," Direzione Welfare",2022,01531800553,"prestazioni socio sanitarie ad anziani non autosufficienti e adulti disabili settembre 2022","valutazione ISEE",4788.47,"Donatella Accardo"
1568,"WELFARE Soc. Coop. Sociale",2022-11-11,38," Direzione Welfare",2022,P.I.00761890557,"assistenza socio sanitaria residenziale per persone non autosufficienti settembre 2022","valutazione ISEE",3557.77,"Donatella Accardo"
1569,"Villa Rosalba",2022-11-11,38," Direzione Welfare",2022,01242370557,"prestazioni socio sanitarie a persone non autosufficienti periodo settembre 2022","valutazione ISEE",7197.96,"Donatella Accardo"
1570,"Zoe'' progettazione Sociale s.r.l.",2022-11-11,38," Direzione Welfare",2022,01620920551,"accoglienza minori in strutture residenziali periodo settembre 2022"," affidamento diretto",3465.00,"Donatella Accardo"
1571,"ACTL Cooperativa Sociale",2022-11-11,38," Direzione Welfare",2022,00365330554,"assistenza socio sanitaria residenziale per persone non autosufficienti settembre 2022","valutazione ISEE",12139.64,"Donatella Accardo"
1572,"Soc. Coop. Spazio Famiglia",2022-11-11,38," Direzione Welfare",2022,IT01516780556,"accoglienza semiresidenziale di una persona in stato di non autosufficienza settembre 2022","valutazione ISEE",271.31,"Donatella Accardo"
1573,"Società Cooperativa Abilita",2022-11-11,38," Direzione Welfare",2022,02368180515,"prestazioni sociosanitarie a disabili adulti settembre 2022","valutazione ISEE",1396.95,"Donatella Accardo"
1548,"GIGLIOTTI GIADA ",2022-11-10,40,"Direzione Istruzione",2021,_____,"D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 - DD. N. 2380/07.09.2022","CRITERI E MODALITA’ INDICATI NELLE D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 ",10973.61,"DONATELLA ACCARDO"
1549,"ASSOCIAZIONE CULTURALE BIMBOPIU",2022-11-10,40,"Direzione Istruzione",2021,91040100553,"D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 - DD. N. 2380/07.09.2022","CRITERI E MODALITA’ INDICATI NELLE D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 ",11430.84,"DONATELLA ACCARDO"
1550,"BALOCCHI SNC",2022-11-10,40,"Direzione Istruzione",2021,01571130556,"D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 - DD. N. 2380/07.09.2022","MODALITA’ INDICATE NELLE D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 ",9144.67,"DONATELLA ACCARDO"
1551,"BETTI SCUOLE SRLS",2022-11-10,40,"Direzione Istruzione",2021,01602470559,"D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 - DD. N. 2380/07.09.2022","MODALITA’ INDICATI NELLE D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 ",20631.77,"DONATELLA ACCARDO"
1552,"BIRBALANDIA DI MARIANNA MIDEJA",2022-11-10,40,"Direzione Istruzione",2021,____,"D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 - DD. N. 2380/07.09.2022","MODALITA’ INDICATE NELLE D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 ",15088.71,"DONATELLA ACCARDO"
1553,"COOPERATIVA SOCIALE ACTL NEW",2022-11-10,40,"Direzione Istruzione",2021,01309850558,"D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 - DD. N. 2380/07.09.2022","MODALITA’ INDICATI NELLE D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 ",8320.21,"DONATELLA ACCARDO"
1554,"COOPERATIVA SOCIALE ACTL ",2022-11-10,40,"Direzione Istruzione",2021,00365330554,"D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 - DD. N. 2380/07.09.2022","MODALITA’ INDICATI NELLE D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 ",5944.03,"DONATELLA ACCARDO"
1555,"CRIEL SNC DI RUCO ELENA E C.",2022-11-10,40,"Direzione Istruzione",2021,01420090555,"D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 - DD. N. 2380/07.09.2022","CRITERI E MODALITA’ INDICATI NELLE D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021",10516.37,"DONATELLA ACCARDO"
1556,"EASY LIFE SOC. COOP. SOCIAE",2022-11-10,40,"Direzione Istruzione",2021,01583460553,"D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 - DD. N. 2380/07.09.2022","CRITERI E MODALITA’ INDICATI NELLE D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021",9787.98,"DONATELLA ACCARDO"
1557,"GUBBIOTTI MONICA",2022-11-10,40,"Direzione Istruzione",2021,-----,"D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 - DD. N. 2380/07.09.2022","CRITERI E MODALITA’ INDICATI NELLE D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 ",26057.96,"DONATELLA ACCARDO"
1558,"L''''OASI DEI BIMBI S.N.C. DI D''''ORSI FRANCESCA E LUCIDI MANUELA",2022-11-10,40,"Direzione Istruzione",2021,01350100556,"D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 - DD. N. 2380/07.09.2022","CRITERI E MODALITA’ INDICATI NELLE D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 ",20575.51,"DOANTELLA ACCARDO"
1559,"LA LUNA E L''''ONDA - SOCIETA'''' COOPERATIVA SOCIALE",2022-11-10,40,"Direzione Istruzione",2021,01555880556,"D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 - DD. N. 2380/07.09.2022","CRITERI E MODALITA’ INDICATI NELLE D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 ",14631.48,"DONATELLA ACCARDO"
1560,"MAGICABULA DI CANNETA CHIARA E BARLOZZI SERENA SNC",2022-11-10,40,"Direzione Istruzione",2021,01375470554,"D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 - DD. N. 2380/07.09.2022","CRITERI E MODALITA’ INDICATI NELLE D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 ",7772.97,"DONATELLA ACCARDO"
1561,"MIDONDOLO SRL",2022-11-10,40,"Direzione Istruzione",2021,01529840553,"D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 - DD. N. 2380/07.09.2022","CRITERI E MODALITA’ INDICATI NELLE D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 ",13807.88,"DONATELLA ACCARDO"
1562,"PIA FONDAZIONE AUTONOMA MONS. VINCENZO TIZZANI",2022-11-10,40,"Direzione Istruzione",2021,91050820553,"D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 - DD. N. 2380/07.09.2022","CRITERI E MODALITA’ INDICATI NELLE D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 ",31429.40,"DONATELLA ACCARDO"
1563,"SCUOLA MATERNA SANTA MARIA DEL RIVO",2022-11-10,40,"Direzione Istruzione",2021,00591610555,"D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 - DD. N. 2380/07.09.2022","CRITERI E MODALITA’ INDICATI NELLE D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 ",5029.57,"DONATELLA ACCARDO"
1564,"SOLELUNA SOC. COOP.",2022-11-10,40,"Direzione Istruzione",2021,01506440559,"D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 - DD. N. 2380/07.09.2022","CRITERI E MODALITA’ INDICATI NELLE D.G.R. n. 720/28.07.2021 - D.G.R. n. 938/08.10.2021 ",7315.74,"DOANTELLA ACCARDO"
1542,"Persona fisica soggetta a privacy",2022-11-09,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n.85364/2020",bando/avviso,190.34,"Donatella Accardo"
1543,"Persona fisica soggetta a privacy",2022-11-09,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n.85365/2020",bando/avviso,1372.79,"Donatella Accardo"
1544,"Persona fisica soggetta a privacy",2022-11-09,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 92910/2020",bando/avviso,1749.60,"Donatella Accardo"
1545,"Persona fisica soggetta a privacy",2022-11-09,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 105582/2020",bando/avviso,1749.60,"Donatella Accardo"
1546,"Persona fisica soggetta a privacy",2022-11-09,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 114899/2020",bando/avviso,853.19,"Donatella Accardo"
1547,"Persona fisica soggetta a privacy",2022-11-09,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente  a favore del beneficiario prot. n. 117324/2020",bando/avviso,1800.00,"Donatella Accardo"
1539,"ACTL Cooperativa Sociale",2022-11-04,38," Direzione Welfare",2022,00365330554,"accoglienza minori in strutture residenziali periodo settembre 2022","affidamento diretto",18469.50,"Donatella Accardo"
1540,"ASP BEATA LUCIA",2022-11-04,38," Direzione Welfare",2022,00509320552,"accoglienza residenziale minori - periodo settembre 2022","affidamento diretto",7020.00,"Donatella Accardo"
1541,"Villa Serena",2022-11-04,38," Direzione Welfare",2022," 01555580552","prestazioni socio sanitarie a persone in stato di non autosufficienza settembre 2022 ","valutazione ISEE",939.73,"Donatella Accardo"
1534,"Comunità Pandora s.r.l.",2022-11-02,38," Direzione Welfare",2022," IT01490260054","accoglienza residenziale di un minore con onere della retta a carico del Comune di Terni settembre 2022","affidamento diretto",2520.00,"Donatella Accardo"
