id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
2918,7556918602,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Piano di Sviluppo Rurale per l''''''''''''''''Umbria 2014-2020. PAL GAL Ternano 2014-2020. Restauro e risanamento conservativo chiesa di S. Maria dei Cuori in Loc. Poscargano a Terni",22,"PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",91674.49,2018-12-06,contratti/determina_a_contrarre-1_1544092860.pdf,2018-12-03,2019-09-06,91674.49
2892,7277262A92,29,"Direzione Servizi sociali","SERVIZI EDUCATIVI TERRITORIALI DI COMUNITA''''-PERCORSI DI AUTONOMIA PER GIOVANI ADULTI",22,"PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",42000.00,2018-10-29,contratti/d.d._4316-2016_determina_a_contrarre_1540911566.pdf,2018-12-01,2020-12-01,7000.00
2917,ZB8254BF68,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","RESTAURO E RISANAMENTO CONSERVATICO CHIESA SANTA MARIA DEI CUORI. INCARICO COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE E DIRETTORE LAVORI ",23,"AFFIDAMENTO DIRETTO",2650.00,2018-12-05,contratti/determina_incarico_cse_e_dl_1544013424.pdf,2018-11-30,2019-08-27,2650.00
2513,Z0F219820C,23,"Direzione Manutenzioni - Patrimonio","Interventi di manutenzione straordinaria per il ripristino della scalinata di accesso all’attraversamento pedonale aereo in legno sito in Via San Valentino, nelle vicinanze del civico 113 – Terni",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",9500.00,2018-01-09,,2018-11-29,2018-12-18,9500.00
2976,ZB125FC931,3,"Direzione Attività Finanziarie","fornitura di consumabili di stampa per i servizi educativi Comunali. RDO MEPA ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",762.38,2018-11-28,contratti/determinazionescolastico_1545919857.pdf,2018-11-28,2018-12-31,0.00
2977,Z6525FC26F,3,"Direzione Attività Finanziarie","pacchetti copie per stampante epson RIPS WF-R8590 D TWF in uso all''Ufficio Manutenzioni - ME.PA. letture contatori dal 9/7/18 al 20/09/2018",23,"AFFIDAMENTO DIRETTO",427.47,2018-12-28,,2018-11-28,2018-12-28,0.00
2978,Z1825F566B,3,"Direzione Attività Finanziarie","Trasloco Via delle Palme",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1717.76,2018-11-27,contratti/rdo_mepa_trasloco_materiale_da_ex_asilo_nido_cucciolo_def1_1547201048.pdf,2018-11-27,2018-12-31,0.00
2948,ZE925D2413,26,"Direzione Servizi culturali - Alta formazione","Co-organizzazione circoli di conversazione in lingua straniera per il progetto ",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",1300.00,2018-12-14,,2018-11-19,2018-12-31,1300.00
2949,ZCE25D23A9,26,"Direzione Servizi culturali - Alta formazione","Attività laboratoriali per bambini 0-6 anni - bct",23,"AFFIDAMENTO DIRETTO",300.00,2018-12-14,,2018-11-19,2018-12-31,300.00
2905,Z2C25C2FFB,25,"Direzione Attività economiche - Innovazione","FIERA DEL CASSERO 2018 - SERVIZIO ANTINCENDIO RISCHIO ALTO",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",750.00,2018-11-16,contratti/2_determina_3295_servizi_fiere_2018_precisazioni_a_precedente_dd_2552_1542353851.pdf,2018-11-18,2018-11-18,750.00
2906,Z8925C2F8E,25,"Direzione Attività economiche - Innovazione","FIERA DEL CASSERO 2018 - SERVIZIO DI PRESENZA DI N. 2 AMBULANZE CON PERSONALE SOCCORRITORE QUALIFICATO",23,"AFFIDAMENTO DIRETTO",402.00,2018-11-16,contratti/1_determina_2552_servizi_fiere_2018_determina_a_contrarre_1542354142.pdf,2018-11-18,2018-11-18,402.00
2907,Z9325AC584,25,"Direzione Attività economiche - Innovazione","FIERA DEL CASSERO 2018 - SERVIZIO DI MOVIMENTAZIONE BARRIERE AI FINI DELLA SICUREZZA",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",2800.00,2018-11-16,contratti/1_determina_2552_servizi_fiere_2018_determina_a_contrarre_1542355467.pdf,2018-11-18,2018-11-18,2800.00
2947,ZD525960C4,26,"Direzione Servizi culturali - Alta formazione","Abbonamento periodici - bct",23,"AFFIDAMENTO DIRETTO",480.79,2018-12-14,,2018-11-13,2018-12-31,480.79
2984,Z5025BC407,3,"Direzione Attività Finanziarie","La Cometa srl servizi di facchinaggio per conto del Comune di Terni",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",815.60,2018-11-13,contratti/determinazione_facchinaggi_la_cometa_1546246802.pdf,2018-11-13,2018-12-13,0.00
2919,Z5724F6FD3,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","POR FESR 2014/2020 - Agenda Urbana asse VI azione 6.4.1 - Efficientamento energetico Anfiteatro Romano. Affidamento dell’incarico per la progettazione esecutiva degli impianti.",23,"AFFIDAMENTO DIRETTO",3111.68,2018-12-06,contratti/determina_affidamento_1544093599.pdf,2018-11-09,2018-12-12,3111.68
2944,ZD125958D3,26,"Direzione Servizi culturali - Alta formazione","Servizio pubblicità degli eventi per il progetto ",23,"AFFIDAMENTO DIRETTO",300.00,2018-12-14,,2018-11-07,2018-12-31,300.00
2945,ZAE259573C,26,"Direzione Servizi culturali - Alta formazione","Realizzazione videointervista per il progetto ",23,"AFFIDAMENTO DIRETTO",700.00,2018-12-14,,2018-11-07,2018-12-31,679.54
2946,Z8E259576F,26,"Direzione Servizi culturali - Alta formazione","Organizzazione mostre ed eventi per il progetto ",23,"AFFIDAMENTO DIRETTO",700.00,2018-12-14,,2018-11-07,2018-12-31,500.00
2950,Z8825A1AE4,26,"Direzione Servizi culturali - Alta formazione","Organizzazione eventi per progetto ",23,"AFFIDAMENTO DIRETTO",2700.00,2018-12-14,,2018-11-07,2018-12-31,2699.99
2989,Z042595A70,3,"Direzione Attività Finanziarie","fornitura di stampati per la formazione di registri di Stato Civili per le delegazioni e il Capoluogo Gara Me.Pa. ditta CERBONE STAMPA SRL",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",928.00,2018-11-02,contratti/aggiudicazioneregistristatocivile_1546248114.pdf,2018-11-02,2018-12-31,0.00
2968,z98266aa3d,3,"Direzione Attività Finanziarie","pulizia mercato coperto e mercatini rionali mese novembre 2018 - coop soc. GEA",23,"AFFIDAMENTO DIRETTO",3759.57,2018-12-19,contratti/deter_pulizie_fino_al_30.11.2018_1545916337.pdf,2018-11-01,2018-11-30,0.00
2969,z98266aa3d,3,"Direzione Attività Finanziarie","pulizia mercato coperto e mercatini rionali mese novembre 2018 - coop soc. GEA",23,"AFFIDAMENTO DIRETTO",3759.57,2018-12-19,contratti/deter_pulizie_fino_al_30.11.2018_1545916337.pdf,2018-11-01,2018-11-30,0.00
2972,Z88263EFC1,3,"Direzione Attività Finanziarie","pulizia degli uffici e immobili comunali dal 1/11/2018 al 30/11/2018 e pulizia del cimitero comunale in occasione della commemorazione dei defunti",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",14113.75,2018-12-11,contratti/deter_pulizie_fino_al_30.11.20181_1545918310.pdf,2018-11-01,2018-11-30,0.00
3088,0000000000,20,"Direzione Affari Generali","gestione telematica delle procedure di gara - affidamento in house",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",35000.00,2018-12-19,contratti/determinazione_di_affidamento_1552305287.pdf,2018-11-01,2023-10-31,22150.00
2943,Z0C2596084,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Rimborso spese autori/relatori ed attività varie 2018 - bct",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",175.00,2018-12-14,,2018-10-26,2018-12-31,106.20
2858,Z60253ACB0,21,"Direzione Polizia locale - Mobilità","RP-Intervento di ripristino dell''''impianto semaforico, ubicato all''intersezione di via del Centenario con via dei gonzaga e via La Macerata.",23,"AFFIDAMENTO DIRETTO",799.71,2018-10-11,contratti/semaforo_via_del_centenario-determinazione_impegno_1539587222.pdf,2018-10-22,2018-10-24,0.00
2990,ZA42532806,3,"Direzione Attività Finanziarie","acquisto rilegature dei registri di stato civili e liste di leva per l''anno 2017 . Gara ME.PA.",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",574.00,2018-10-05,contratti/rilegature_registri_di_stato_civile_2017_1546248533.pdf,2018-10-05,2018-11-05,0.00
2821,761163149B,28,"Direzione Servizi educativi e scolastici","SERVIZI SUSSIDIARI E COMPLEMENTARI ALLA ATTIVITÀ SOCIO EDUCATIVA E DIDATTICA DEI S.E.C. (IVI INCLUSA L’ASSISTENZA AL SERVIZIO DI TRASPORTO SVOLTO PER LE SCUOLE DELL’INFANZIA COMUNALI E STATALI) DEL COMUNE DI TERNI",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",440839.00,2018-09-20,contratti/ss._sussidiari_determina_a_contrarre_mepa_ottobre-luglio_2019_per_flusso_1537458227.pdf,2018-10-01,2019-07-31,397411.36
2835,ZEF2508CEE,20,"Direzione Affari Generali","Abbonamento a riviste, quotidiani, banche dati e biblioteche su tematiche della pubblica amministrazione",23,"AFFIDAMENTO DIRETTO",36535.20,2018-10-04,contratti/dd_n_2748_del_25_09_2018_segnatura_1538663380.pdf,2018-10-01,2020-12-31,0.00
2980,Z6A24DC685,26,"Direzione Servizi culturali - Alta formazione","Terni On - costi artistici",23,"AFFIDAMENTO DIRETTO",8500.00,2018-12-31,contratti/detimpternion_costiartistici_1546246059.pdf,2018-09-29,2018-09-29,8500.00
2982,Z1E24DC6A0,26,"Direzione Servizi culturali - Alta formazione","Terni On - costi artistici",23,"AFFIDAMENTO DIRETTO",7500.00,2018-12-31,contratti/detimpternion_costiartistici_1546246456.pdf,2018-09-29,2018-09-29,7500.00
2985,ZC125076BA,26,"Direzione Servizi culturali - Alta formazione","Terni On - servizio movimentazione barriere di sicurezza",23,"AFFIDAMENTO DIRETTO",2800.00,2018-12-31,contratti/detimp_ternion_movimentazionebarriere_1546246825.pdf,2018-09-29,2018-09-29,2800.00
2986,Z7C251244D,26,"Direzione Servizi culturali - Alta formazione","Terni On - servizio antincendio",23,"AFFIDAMENTO DIRETTO",400.00,2018-12-31,contratti/detimp_ternion_servizioantincendio_1546247021.pdf,2018-09-29,2018-09-29,400.00
2908,ZC32591843,22,"Direzione Lavori pubblici","Lavori di somma urgenza inerenti lo smontaggio della passerella Telfer presso l’ex stabilimento di Papigno – Campionamento e caratterizzazione rifiuti",23,"AFFIDAMENTO DIRETTO",1500.00,2018-11-20,contratti/dd_3277-2018_determ._perfezionamento_affidamento_caratterizz._rifiuti_sea_1542713459.pdf,2018-09-28,2018-10-08,1500.00
2983,Z4D25041E4,26,"Direzione Servizi culturali - Alta formazione","Terni On - servizi tecnici di allestimento - fornitura bagni chimici",23,"AFFIDAMENTO DIRETTO",380.00,2018-12-31,contratti/detimp_ternion_bagnichimici_1546246645.pdf,2018-09-27,2018-09-29,380.00
2988,Z2724DF431,26,"Direzione Servizi culturali - Alta formazione","Terni On - servizi tecnici per allestimento spettacoli mediante RdO MEPA",23,"AFFIDAMENTO DIRETTO",10990.00,2018-12-31,contratti/detimp_ternion_servicetecnici_1546247542.pdf,2018-09-27,2018-09-30,10090.00
2817,Z5624F99B7,23,"Direzione Manutenzioni - Patrimonio","Problema presenza di api presso la scuola Media Orazio Nucola di Terni ",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",6936.00,2018-09-19,,2018-09-25,2018-09-28,6936.00
2831,76343332E4,22,"Direzione Lavori pubblici","Lavori di somma urgenza inerenti lo smontaggio della passerella Telfer presso l’ex stabilimento di Papigno",23,"AFFIDAMENTO DIRETTO",232375.35,2018-10-01,contratti/dgc_143-07.11.2018_approvazione_agg._perizia_somma_urgenza_telfer_1542188915.pdf,2018-09-24,2018-10-02,232375.35
2813,Z3524E95D2,25,"Direzione Attività economiche - Innovazione","FIERA DI SAN MATTEO 2018 - SERVIZIO DI ALLESTIMENTO DEI PRESIDI DI INTERDIZIONE ALLA CIRCOLAZIONE",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",2800.00,2018-09-19,contratti/2552_servizi_fiere_2018_determina_a_contrarre_1537348189.pdf,2018-09-23,2018-09-23,2800.00
2814,Z9924F5E51,25,"Direzione Attività economiche - Innovazione","FIERA DI SAN MATTEO 2018 - SERVIZIO DI PRESENZA AMBULANZA CON PERSONALE SOCCORRITORE QUALIFICATO",23,"AFFIDAMENTO DIRETTO",202.00,2018-09-19,contratti/2552_servizi_fiere_2018_determina_a_contrarre_1537348647.pdf,2018-09-23,2018-09-23,202.00
2815,Z4424F7E50,25,"Direzione Attività economiche - Innovazione","FIERA DI SAN MATTEO 2018 - SERVIZIO PRESIDIO ANTINCENDIO",23,"AFFIDAMENTO DIRETTO",1773.00,2018-09-19,contratti/2552_servizi_fiere_2018_determina_a_contrarre_1537348790.pdf,2018-09-23,2018-09-23,1773.00
2834,ZF424FED7B,25,"Direzione Attività economiche - Innovazione","FIERA DI SAN MATTEO 2018 - SERVIZIO DI PRESENZA 2° AMBULANZA CON PERSONALE SOCCORRITORE QUALIFICATO",23,"AFFIDAMENTO DIRETTO",200.00,2018-09-23,contratti/determina_2552_servizi_fiere_2018_determina_a_contrarre_1538561190.pdf,2018-09-23,2018-09-23,200.00
2987,Z9A24DF3D0,26,"Direzione Servizi culturali - Alta formazione","Terni On - servizi di stampa",23,"AFFIDAMENTO DIRETTO",607.51,2018-12-31,contratti/detimp_ternion_spesestampa_1546247190.pdf,2018-09-20,2018-09-29,607.51
2816,ZEB24E8EFD,23,"Direzione Manutenzioni - Patrimonio","Interventi di manutenzione ordinaria per la rigenerazione urbana di Largo Villa Glori",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",6191.25,2018-09-19,,2018-09-19,2018-09-25,5999.20
2911,Z2224F9C5E,21,"Direzione Polizia locale - Mobilità","Fornitura blocchi verbali per accertamento violazioni amministrative",23,"AFFIDAMENTO DIRETTO",396.88,2018-11-27,contratti/det_acquisto_bollettari_1543309341.pdf,2018-09-19,2018-10-31,484.19
2829,Z61250D478,22,"Direzione Lavori pubblici","Lavori di somma urgenza inerenti lo smontaggio della passerella Telfer presso l’ex stabilimento di Papigno - Pulizia delle aree destinate al deposito del manufatto",23,"AFFIDAMENTO DIRETTO",3000.00,2018-10-01,contratti/dd_2799-2018_perfezionamento_affidamenti_conseguenti_ad_ordinanza_1542625828.pdf,2018-09-18,2018-10-30,2559.70
2798,ZCE24693B8,22,"Direzione Lavori pubblici","Opere interne finalizzate a presentazione SCIA e conseguimento CPI ex Convento di San Valentino.",23,"AFFIDAMENTO DIRETTO",3046.26,2018-08-17,contratti/dd_a_contrarre_2103_del_17-07-2018_1534499565.pdf,2018-09-17,2018-09-27,3046.26
2828,ZEA250D423,22,"Direzione Lavori pubblici","Lavori di somma urgenza inerenti lo smontaggio della passerella Telfer presso l’ex stabilimento di Papigno - Chiusura della S.R. n. 209 Valnerina",23,"AFFIDAMENTO DIRETTO",4900.00,2018-10-01,contratti/dd_2799-2018_perfezionamento_affidamenti_conseguenti_ad_ordinanza_1542625759.pdf,2018-09-14,2018-10-02,4701.71
2830,Z42250BC6D,22,"Direzione Lavori pubblici","Lavori di somma urgenza inerenti lo smontaggio della passerella Telfer presso l’ex stabilimento di Papigno – Progettazione esecutiva e D.L.",23,"AFFIDAMENTO DIRETTO",12000.00,2018-10-01,contratti/dd_2717-2018_designazione_componenti_ufficio_dl_1542625944.pdf,2018-09-14,2019-03-20,12000.00
2885,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (35)",23,"AFFIDAMENTO DIRETTO",1095.69,2018-10-23,contratti/cedole_librarie_2018_2019_1540304461.pdf,2018-09-12,2018-10-18,1095.69
2811,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (1)",23,"AFFIDAMENTO DIRETTO",2908.27,2018-09-19,contratti/cedole_librarie_2018_2019_1537887690.pdf,2018-09-12,2018-09-14,2908.27
2812,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (2)",23,"AFFIDAMENTO DIRETTO",3359.00,2018-09-19,contratti/cedole_librarie_2018_2019_1537887725.pdf,2018-09-12,2018-09-18,3359.00
2818,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (3)",23,"AFFIDAMENTO DIRETTO",2039.85,2018-09-20,contratti/cedole_librarie_2018_2019_1537887758.pdf,2018-09-12,2018-09-18,2039.85
2819,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (4)",23,"AFFIDAMENTO DIRETTO",1718.56,2018-09-20,contratti/cedole_librarie_2018_2019_1537887790.pdf,2018-09-12,2018-09-15,1718.56
2820,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (5)",23,"AFFIDAMENTO DIRETTO",1229.76,2018-09-20,contratti/cedole_librarie_2018_2019_1537887856.pdf,2018-09-12,2018-09-19,1229.76
2822,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (6)",23,"AFFIDAMENTO DIRETTO",2371.72,2018-09-24,contratti/cedole_librarie_2018_2019_1537887884.pdf,2018-09-12,2018-09-20,2371.72
2823,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (7)",23,"AFFIDAMENTO DIRETTO",2861.89,2018-09-24,contratti/cedole_librarie_2018_2019_1537888160.pdf,2018-09-12,2018-09-22,2861.89
2824,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (8)",23,"AFFIDAMENTO DIRETTO",3034.58,2018-09-25,contratti/cedole_librarie_2018_2019_1537888191.pdf,2018-09-12,2018-09-24,3034.58
2825,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (9)",23,"AFFIDAMENTO DIRETTO",4550.94,2018-09-26,contratti/cedole_librarie_2018_2019_1537957992.pdf,2018-09-12,2018-09-21,4550.94
2826,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (10)",23,"AFFIDAMENTO DIRETTO",3538.74,2018-09-26,contratti/cedole_librarie_2018_2019_1537965742.pdf,2018-09-12,2018-09-25,3538.74
2827,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (11)",23,"AFFIDAMENTO DIRETTO",8537.79,2018-09-26,contratti/cedole_librarie_2018_2019_1537965871.pdf,2018-09-12,2018-09-26,0.00
2837,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (12)",23,"AFFIDAMENTO DIRETTO",4113.99,2018-10-08,contratti/cedole_librarie_2018_2019_1538997868.pdf,2018-09-12,2018-09-26,0.00
2838,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (13)",23,"AFFIDAMENTO DIRETTO",3632.24,2018-10-08,contratti/cedole_librarie_2018_2019_1538998164.pdf,2018-09-12,2018-09-27,3632.24
2839,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (14)",23,"AFFIDAMENTO DIRETTO",11322.93,2018-10-09,contratti/cedole_librarie_2018_2019_1539084806.pdf,2018-09-12,2018-09-27,11322.93
2840,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018--2019 (15)",23,"AFFIDAMENTO DIRETTO",1927.43,2018-10-09,contratti/cedole_librarie_2018_2019_1539084981.pdf,2018-09-12,2018-09-27,0.00
2841,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (16)",23,"AFFIDAMENTO DIRETTO",1268.19,2018-10-09,contratti/cedole_librarie_2018_2019_1539093002.pdf,2018-09-12,2018-09-28,0.00
2842,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (17)",23,"AFFIDAMENTO DIRETTO",3658.95,2018-10-09,contratti/cedole_librarie_2018_2019_1539093291.pdf,2018-09-12,2018-09-28,0.00
2843,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (18)",23,"AFFIDAMENTO DIRETTO",3176.92,2018-10-09,contratti/cedole_librarie_2018_2019_1539093482.pdf,2018-09-12,2018-09-27,0.00
2852,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (19)",23,"AFFIDAMENTO DIRETTO",205547.00,2018-10-10,contratti/cedole_librarie_2018_2019_1539162915.pdf,2018-09-12,2018-10-01,0.00
2853,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (20)",23,"AFFIDAMENTO DIRETTO",4967.22,2018-10-10,contratti/cedole_librarie_2018_2019_1539163209.pdf,2018-09-12,2018-10-01,4967.22
